Area,Year,CockDensity
Hofstadaheidi,1982,4.444444444
Hofstadaheidi,1983,6.222222222
Hofstadaheidi,1984,6.666666667
Hofstadaheidi,1985,9.333333333
Hofstadaheidi,1986,11.77777778
Hofstadaheidi,1987,6.888888889
Hofstadaheidi,1988,7.777777778
Hofstadaheidi,1989,7.777777778
Hofstadaheidi,1990,5.555555556
Hofstadaheidi,1991,3.111111111
Hofstadaheidi,1992,1.777777778
Hofstadaheidi,1993,2.444444444
Hofstadaheidi,1994,2.666666667
Hofstadaheidi,1995,2.888888889
Hofstadaheidi,1996,3.333333333
Hofstadaheidi,1997,3.333333333
Hofstadaheidi,1998,4.888888889
Hofstadaheidi,1999,2.222222222
Hofstadaheidi,2000,1.777777778
Hofstadaheidi,2001,1.333333333
Hofstadaheidi,2002,0.444444444
Hofstadaheidi,2003,1.333333333
Hofstadaheidi,2004,2.666666667
Hofstadaheidi,2005,4.888888889
Hofstadaheidi,2006,5.333333333
Hofstadaheidi,2007,3.555555556
Hofstadaheidi,2008,5.111111111
Hofstadaheidi,2009,8.222222222
Hofstadaheidi,2010,7.777777778
Hofstadaheidi,2011,2.888888889
Hofstadaheidi,2012,2.666666667
Hofstadaheidi,2013,2.888888889
Hofstadaheidi,2014,6
Hofstadaheidi,2015,7.111111111
Hofstadaheidi,2016,3.777777778
Holl,1981,7.083333333
Holl,1982,12.5
Holl,1983,19.58333333
Holl,1984,19.58333333
Holl,1985,20
Holl,1986,30.83333333
Holl,1987,27.5
Holl,1988,20.83333333
Holl,1989,20.41666667
Holl,1990,14.58333333
Holl,1991,10.41666667
Holl,1992,12.5
Holl,1993,8.75
Holl,1994,6.666666667
Holl,1995,10.83333333
Holl,1996,14.16666667
Holl,1997,13.33333333
Holl,1998,17.91666667
Holl,1999,13.75
Holl,2000,9.583333333
Holl,2001,9.583333333
Holl,2002,5.833333333
Holl,2003,5.833333333
Holl,2004,8.75
Holl,2005,17.08333333
Holl,2006,12.91666667
Holl,2007,8.75
Holl,2008,11.66666667
Holl,2009,12.91666667
Holl,2010,13.75
Holl,2011,8.333333333
Holl,2012,6.666666667
Holl,2013,7.083333333
Holl,2014,10
Holl,2015,13.33333333
Holl,2016,7.916666667
Laxamyri,1981,4.864864865
Laxamyri,1982,8.378378378
Laxamyri,1983,12.7027027
Laxamyri,1984,12.43243243
Laxamyri,1985,11.62162162
Laxamyri,1986,12.97297297
Laxamyri,1987,8.108108108
Laxamyri,1988,11.08108108
Laxamyri,1989,10.81081081
Laxamyri,1990,8.918918919
Laxamyri,1991,6.486486486
Laxamyri,1992,4.054054054
Laxamyri,1993,4.864864865
Laxamyri,1994,3.783783784
Laxamyri,1995,5.675675676
Laxamyri,1996,6.486486486
Laxamyri,1997,6.486486486
Laxamyri,1998,8.918918919
Laxamyri,1999,5.405405405
Laxamyri,2000,3.783783784
Laxamyri,2001,4.594594595
Laxamyri,2002,4.594594595
Laxamyri,2003,3.513513514
Laxamyri,2004,7.837837838
Laxamyri,2005,11.35135135
Laxamyri,2006,7.837837838
Laxamyri,2007,3.513513514
Laxamyri,2008,4.594594595
Laxamyri,2009,8.918918919
Laxamyri,2010,9.72972973
Laxamyri,2011,4.054054054
Laxamyri,2012,3.513513514
Laxamyri,2013,5.405405405
Laxamyri,2014,7.837837838
Laxamyri,2015,7.837837838
Laxamyri,2016,6.486486486
